REFFOUR;ARTICLE;GROUPE;REM;PB;DESIGNATION;POIDS;EAN;IntraStat;Origine;
BLPADBP220053;BLPADBP220053;1960MP;60;26.88;BLP FILTRE A AIR (BLP 72);;5057746250430;87083099;DE;
BLPADBP220054;BLPADBP220054;1960MP;60;26.88;BLP FILTRE A AIR (BLP 72);;5057746250447;87083099;DE;
BLPADBP220055;BLPADBP220055;1960MP;60;39.50;BLP FILTRE A AIR (BLP 72);;5057746252700;87083099;DE;
BLPADBP230024;BLPADBP230024;1960MP;60;59.50;BLP FILTRE A CARBURANT (BLP 73);;5057746240677;87083099;DE;
BLPADBP230030;BLPADBP230030;1960MP;60;75.00;BLP FILTRE A CARBURANT (BLP 73);;5057746252694;87083099;DE;
BLPADBP230031;BLPADBP230031;1960MP;60;42.48;BLP FILTRE A CARBURANT (BLP 73);;5057746255510;87083099;DE;
BLPADBP250029;BLPADBP250029;1960MP;60;10.80;BLP FILTRE D'HABITACLE (BLP 71);;5057746253691;87083099;DE;
BLPADBP250030;BLPADBP250030;1960MP;60;39.50;BLP FILTRE D'HABITACLE (BLP 71);;5057746254100;87083099;DE;
BLPADBP250031;BLPADBP250031;1960MP;60;39.50;BLP FILTRE D'HABITACLE (BLP 71);;5057746255497;87083099;DE;
BLPADBP250032;BLPADBP250032;1960MP;60;39.50;BLP FILTRE D'HABITACLE (BLP 71);;5057746258092;87083099;DE;
BLPADBP300079;BLPADBP300079;1943MP;43;660.00;BLP PIECE EMBRAYAGE (BLP 1412);;5057746250157;87083099;DE;
BLPADBP360004;BLPADBP360004;1945MP;45;57.00;BLP RESISTANCE (BLP 411);;5057746178734;87083099;DE;
BLPADBP510001;BLPADBP510001;1960MP;60;167.44;BLP ETRIER DE FREIN AVANT GAUCHE (BLP 612);;5057746233693;87083099;DE;
BLPADBP580003;BLPADBP580003;1945MP;45;78.50;BLP VERIN A GAZ (BLP 133);;5057746227128;87083099;DE;
BLPADBP640002;BLPADBP640002;1945MP;45;17.34;BLP JOINT DE CULASSE (BLP 118);;5057746219697;87083099;DE;
BLPADBP710021;BLPADBP710021;1945MP;45;11.43;BLP BAGUE DE POSITION ABS (BLP 611);;5057746191498;90319000;DE;
BLPADBP730024;BLPADBP730024;1944MP;44;80.64;BLP KIT DE DISTRIBUTION (BLP 310);;5057746216504;84133080;DE;
BLPADBP730025;BLPADBP730025;1944MP;44;165.16;BLP KIT DE DISTRIBUTION (BLP 310);;5057746216702;84133080;DE;
BLPADBP730029;BLPADBP730029;1944MP;44;133.34;BLP KIT DE DISTRIBUTION (BLP 310);;5057746217495;84133080;DE;
BLPADBP730031;BLPADBP730031;1944MP;44;151.23;BLP KIT DE DISTRIBUTION (BLP 310);;5057746217693;84133080;DE;
BLPADBP730032;BLPADBP730032;1944MP;44;146.50;BLP KIT DE DISTRIBUTION (BLP 310);;5057746217709;84133080;DE;
BLPADBP730046;BLPADBP730046;1944MP;44;150.59;BLP KIT DE DISTRIBUTION (BLP 310);;5057746234492;84133080;DE;
BLPADBP730047;BLPADBP730047;1944MP;44;195.17;BLP KIT DE DISTRIBUTION (BLP 310);;5057746234515;84133080;DE;
BLPADBP810000;BLPADBP810000;1960MP;60;27.83;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5057746216313;40169957;DE;
BLPADBP810002;BLPADBP810002;1960MP;60;49.92;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5057746220099;40169957;DE;
BLPADBP810003;BLPADBP810003;1960MP;60;50.96;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5057746220297;40169957;DE;
BLPADBP810004;BLPADBP810004;1960MP;60;27.50;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5057746222499;40169957;DE;
BLPADBP810006;BLPADBP810006;1960MP;60;39.35;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5057746228293;87085099;DE;
BLPADBP810008;BLPADBP810008;1960MP;60;24.50;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5057746228118;40169957;DE;
BLPADBP810010;BLPADBP810010;1960MP;60;43.68;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5057746229092;40169957;DE;
BLPADBP810012;BLPADBP810012;1960MP;60;37.40;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5057746230302;87085099;DE;
BLPADBP820002;BLPADBP820002;1960MP;60;238.48;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5057746185114;87083099;DE;
BLPADBP820005;BLPADBP820005;1960MP;60;56.53;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5057746190231;87083099;DE;
BLPADBP820009;BLPADBP820009;1960MP;60;52.59;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5057746190521;87083099;DE;
BLPADBP820010;BLPADBP820010;1960MP;60;46.65;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5057746200930;87083099;DE;
BLPADBP820011;BLPADBP820011;1960MP;60;154.44;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5057746204907;87083099;DE;
BLPADBP820012;BLPADBP820012;1960MP;60;182.00;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5057746204921;87083099;DE;
BLPADBP820016;BLPADBP820016;1930MP;30;52.95;BLP OUTILLAGE (BLP 171);;5057746218492;87083099;DE;
BLPADBP820017;BLPADBP820017;1930MP;30;44.24;BLP OUTILLAGE (BLP 171);;5057746221898;87083099;DE;
BLPADBP820019;BLPADBP820019;1960MP;60;188.24;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5057746231897;87083099;DE;
BLPADBP820022;BLPADBP820022;1960MP;60;34.90;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5057746238728;87083099;DE;
BLPADBP820026;BLPADBP820026;1960MP;60;22.73;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5057746245528;87083099;DE;
BLPADBP820030;BLPADBP820030;1960MP;60;117.47;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5057746249205;87083099;DE;
BLPADBP860000;BLPADBP860000;1960MP;60;40.56;BLP BRAS DE SUSPENSION (BLP 11);;5057746182090;87083099;DE;
BLPADBP870001;BLPADBP870001;1960MP;60;24.04;BLP BRAS DE SUSPENSION (BLP 11);;5057746181697;87083099;DE;
BLPADBP870002;BLPADBP870002;1960MP;60;29.12;BLP BRAS DE SUSPENSION (BLP 11);;5057746182106;87083099;DE;
BLPADBP870003;BLPADBP870003;1960MP;60;29.12;BLP BRAS DE SUSPENSION (BLP 11);;5057746182298;87083099;DE;
BLPADBP870008;BLPADBP870008;1960MP;60;22.85;BLP BRAS DE SUSPENSION (BLP 11);;5057746237516;87083099;DE;
BLPADB118102;BLPADB118102;1960MP;60;56.82;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063228281;40169957;DE;
BLPADB118201;BLPADB118201;1960MP;60;108.68;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063133691;90291000;DE;
BLPADB118302;BLPADB118302;1960MP;60;140.84;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063041002;84832000;DE;
BLPADB118801;BLPADB118801;1960MP;60;70.40;BLP LAME DE RESSORT (BLP 105);;5050063223996;73202081;DE;
BLPADB118802;BLPADB118802;1960MP;60;46.60;BLP LAME DE RESSORT (BLP 105);;5050063224009;73202081;FR;
BLPADB118803;BLPADB118803;1960MP;60;63.34;BLP LAME DE RESSORT (BLP 105);;5050063224061;73202081;DE;
BLPADB118804;BLPADB118804;1960MP;60;56.87;BLP LAME DE RESSORT (BLP 105);;5050063224078;73202081;FR;
BLPADB118805;BLPADB118805;1960MP;60;52.86;BLP LAME DE RESSORT (BLP 105);;5050063224085;73202081;DE;
BLPADB118806;BLPADB118806;1960MP;60;63.34;BLP LAME DE RESSORT (BLP 105);;5050063227178;73202081;DE;
BLPADB118807;BLPADB118807;1960MP;60;61.74;BLP LAME DE RESSORT (BLP 105);;5050063227185;73202081;DE;
BLPADB118808;BLPADB118808;1960MP;60;60.77;BLP LAME DE RESSORT (BLP 105);;5050063227192;73202081;FR;
BLPADB118809;BLPADB118809;1960MP;60;63.20;BLP LAME DE RESSORT (BLP 105);;5050063227208;73202081;DE;
BLPADB118810;BLPADB118810;1960MP;60;64.40;BLP LAME DE RESSORT (BLP 105);;5050063227215;73202081;FR;
BLPADB118811;BLPADB118811;1960MP;60;72.90;BLP LAME DE RESSORT (BLP 105);;5050063227222;73202081;DE;
BLPADB118812;BLPADB118812;1960MP;60;96.43;BLP LAME DE RESSORT (BLP 105);;5050063227239;73202081;FR;
BLPADB118813;BLPADB118813;1960MP;60;54.98;BLP LAME DE RESSORT (BLP 105);;;73202081;DE;
BLPADC44138;BLPADC44138;1960MP;60;85.00;BLP MACHOIRE DE FREIN (BLP 69);;5050063441383;87083099;DE;
BLPADC44322;BLPADC44322;1960MP;60;69.50;BLP DISQUE DE FREIN (BLP 61);;5050063443226;87083091;DE;
BLPADC47118;BLPADC47118;1945MP;45;44.64;BLP BAGUE DE POSITION ABS (BLP 611);;5050063137477;90319000;DE;
BLPADC47119;BLPADC47119;1945MP;45;28.97;BLP BAGUE DE POSITION ABS (BLP 611);;5050063140620;90319000;DE;
BLPADC47126;BLPADC47126;1945MP;45;24.40;BLP CAPTEUR ABS (BLP 46);;5050063210149;90318080;DE;
BLPADC47343;BLPADC47343;1944MP;44;169.76;BLP KIT DE DISTRIBUTION (BLP 310);;5050063097467;84133080;DE;
BLPADC47344;BLPADC47344;1944MP;44;161.54;BLP KIT DE DISTRIBUTION (BLP 310);;5050063097481;84133080;DE;
BLPADC47431C;BLPADC47431C;1945MP;45;2416.14;BLP ALLUMAGE AUTRES (BLP 1514);;5050063635409;;FR;
BLPADC47513;BLPADC47513;1960MP;60;59.00;BLP COURROIE (BLP 35);;5050063475135;40103900;DE;
BLPADC48102;BLPADC48102;1960MP;60;16.80;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481020;;FR;
BLPADC48103;BLPADC48103;1960MP;60;20.33;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481037;40169957;DE;
BLPADC48104;BLPADC48104;1960MP;60;17.68;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481044;40169957;DE;
BLPADC48105;BLPADC48105;1960MP;60;39.40;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481051;87085099;DE;
BLPADC48106;BLPADC48106;1960MP;60;21.12;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481068;87085099;DE;
BLPADC48107;BLPADC48107;1960MP;60;17.16;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481075;;FR;
BLPADC48109;BLPADC48109;1960MP;60;29.76;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481099;87085099;DE;
BLPADC48110;BLPADC48110;1960MP;60;23.50;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481105;;FR;
BLPADC48111;BLPADC48111;1960MP;60;28.40;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481112;87085099;DE;
BLPADC48112;BLPADC48112;1960MP;60;30.72;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481129;87085099;DE;
BLPADC48114;BLPADC48114;1960MP;60;28.68;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481143;87085099;DE;
BLPADC48115;BLPADC48115;1960MP;60;19.04;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481150;40169957;DE;
BLPADC48117;BLPADC48117;1960MP;60;19.64;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481174;40169957;DE;
BLPADC48118;BLPADC48118;1960MP;60;21.49;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481181;40169957;DE;
BLPADC48120;BLPADC48120;1960MP;60;37.20;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481204;87085099;DE;
BLPADC48121;BLPADC48121;1960MP;60;35.62;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481211;40169957;DE;
BLPADC48122;BLPADC48122;1960MP;60;22.24;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481228;40169957;DE;
BLPADC48124;BLPADC48124;1960MP;60;49.95;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481242;;FR;
BLPADC48125;BLPADC48125;1960MP;60;30.16;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481259;40169957;DE;
BLPADC48126;BLPADC48126;1960MP;60;28.68;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481266;87085099;DE;
BLPADC48128;BLPADC48128;1960MP;60;27.60;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481280;87085099;DE;
BLPADC48129;BLPADC48129;1960MP;60;39.20;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481297;87085099;DE;
BLPADC48130;BLPADC48130;1960MP;60;18.82;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481303;40169957;DE;
BLPADC48133;BLPADC48133;1960MP;60;24.12;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481334;40169957;DE;
BLPADC48134;BLPADC48134;1960MP;60;20.96;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481341;40169957;DE;
BLPADC48135;BLPADC48135;1960MP;60;12.15;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481358;40169957;FR;
BLPADC48136;BLPADC48136;1960MP;60;21.80;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481365;40169957;DE;
BLPADC48138;BLPADC48138;1960MP;60;10.11;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481389;;FR;
BLPADC48139;BLPADC48139;1960MP;60;21.12;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481396;40169957;DE;
BLPADC48140;BLPADC48140;1960MP;60;15.72;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481402;40169957;DE;
BLPADC48141;BLPADC48141;1960MP;60;15.63;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481419;40169957;DE;
BLPADC48151;BLPADC48151;1960MP;60;40.70;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481518;;FR;
BLPADC48152;BLPADC48152;1960MP;60;18.00;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481525;;FR;
BLPADC48154;BLPADC48154;1960MP;60;13.40;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481549;;FR;
BLPADC48155;BLPADC48155;1960MP;60;20.54;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481556;40169957;DE;
BLPADC48156;BLPADC48156;1960MP;60;24.40;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481563;40169957;DE;
BLPADC48157;BLPADC48157;1960MP;60;19.96;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481570;40169957;DE;
BLPADC48160;BLPADC48160;1960MP;60;20.33;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481600;40169957;DE;
BLPADC48161;BLPADC48161;1960MP;60;25.77;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481617;87085099;DE;
BLPADC48162;BLPADC48162;1960MP;60;56.56;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063098938;87085099;DE;
BLPADC48163;BLPADC48163;1960MP;60;62.84;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063098945;87085099;DE;
BLPADC48164;BLPADC48164;1960MP;60;68.31;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063481648;40169957;FR;
BLPADC48165;BLPADC48165;1960MP;60;45.48;BLP JEU DE JOINTS SOUFFLET (BLP 93);;5050063109641;40169957;DE;
BLPADC48202;BLPADC48202;1960MP;60;27.06;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063482027;84832000;DE;
BLPADC48209;BLPADC48209;1960MP;60;128.19;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063482096;84833032;DE;
BLPADC48216;BLPADC48216;1960MP;60;24.74;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063482164;84832000;DE;
BLPADC48220;BLPADC48220;1960MP;60;55.30;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063482201;84833032;DE;
BLPADC48222;BLPADC48222;1960MP;60;56.11;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063482225;84833032;DE;
BLPADC48239C;BLPADC48239C;1960MP;60;167.08;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063017229;84832000;DE;
BLPADC48241;BLPADC48241;1960MP;60;99.43;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063024951;84833032;DE;
BLPADC48246;BLPADC48246;1960MP;60;98.55;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063052251;84832000;DE;
BLPADC48252;BLPADC48252;1960MP;60;105.80;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063061772;87085099;DE;
BLPADC48253;BLPADC48253;1960MP;60;172.54;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063083804;84832000;DE;
BLPADC48254;BLPADC48254;1960MP;60;199.99;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063083811;84832000;DE;
BLPADC48303;BLPADC48303;1960MP;60;66.39;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063483031;84832000;DE;
BLPADC48304;BLPADC48304;1960MP;60;90.24;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063483048;84833032;DE;
BLPADC48315;BLPADC48315;1960MP;60;52.99;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063483154;84832000;DE;
BLPADC48318;BLPADC48318;1960MP;60;181.05;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063483185;84832000;DE;
BLPADC48319;BLPADC48319;1960MP;60;97.26;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063483192;84832000;DE;
BLPADC48321;BLPADC48321;1960MP;60;66.45;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063483215;84833032;DE;
BLPADC48323;BLPADC48323;1960MP;60;204.46;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063483239;84833032;DE;
BLPADC48327;BLPADC48327;1960MP;60;151.47;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063483277;84832000;DE;
BLPADC48339;BLPADC48339;1960MP;60;73.31;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063009774;84833032;DE;
BLPADC48348C;BLPADC48348C;1960MP;60;102.95;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063027280;84833032;DE;
BLPADC48349C;BLPADC48349C;1960MP;60;165.38;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063037500;84833032;DE;
BLPADC48351;BLPADC48351;1960MP;60;172.61;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;5050063054637;84832000;DE;
BLPADC48363;BLPADC48363;1960MP;60;59.28;BLP KIT DE ROULEMENT DE ROUE (BLP 92);;;84832000;DE;
BLPADC48450C;BLPADC48450C;1960MP;60;596.74;BLP LAME DE RESSORT (BLP 105);;5050063640502;;FR;
BLPADC48451C;BLPADC48451C;1960MP;60;596.74;BLP LAME DE RESSORT (BLP 105);;5050063640519;87089491;FR;
BLPADC48452C;BLPADC48452C;1960MP;60;596.74;BLP LAME DE RESSORT (BLP 105);;5050063640526;87089491;FR;
BLPADC48715;BLPADC48715;1960MP;60;25.00;BLP ROTULE DE DIRECTION INTERIEURE (BLP 15);;5050063487152;87089491;DE;
BLPADC48801;BLPADC48801;1960MP;60;358.75;BLP LAME DE RESSORT (BLP 105);;5050063488012;;FR;
BLPADC48802;BLPADC48802;1960MP;60;295.71;BLP LAME DE RESSORT (BLP 105);;5050063488029;87088091;FR;
BLPADC48803;BLPADC48803;1960MP;60;239.37;BLP LAME DE RESSORT (BLP 105);;5050063488036;;FR;
BLPADC48804;BLPADC48804;1960MP;60;319.28;BLP LAME DE RESSORT (BLP 105);;5050063488043;87088091;DE;
BLPADC48805;BLPADC48805;1960MP;60;505.75;BLP LAME DE RESSORT (BLP 105);;5050063488050;;FR;
BLPADC48806;BLPADC48806;1960MP;60;638.12;BLP LAME DE RESSORT (BLP 105);;5050063488067;;FR;
BLPADC48807;BLPADC48807;1960MP;60;308.40;BLP LAME DE RESSORT (BLP 105);;5050063028102;87088091;DE;
BLPADC48808;BLPADC48808;1960MP;60;277.38;BLP LAME DE RESSORT (BLP 105);;5050063140385;87088091;DE;
BLPADC48809;BLPADC48809;1960MP;60;262.67;BLP LAME DE RESSORT (BLP 105);;5050063194852;73201019;DE;
BLPADC48810;BLPADC48810;1960MP;60;315.01;BLP LAME DE RESSORT (BLP 105);;5050063194869;73201019;DE;
BLPADC48811;BLPADC48811;1960MP;60;357.13;BLP LAME DE RESSORT (BLP 105);;5050063194876;73201019;DE;
BLPADC48812;BLPADC48812;1960MP;60;429.33;BLP LAME DE RESSORT (BLP 105);;5050063217858;73201019;DE;
BLPADC48813;BLPADC48813;1960MP;60;619.25;BLP LAME DE RESSORT (BLP 105);;5050063217872;73201019;FR;
BLPADC48814;BLPADC48814;1960MP;60;429.33;BLP LAME DE RESSORT (BLP 105);;5050063217865;73201019;DE;
BLPADC488301;BLPADC488301;1960MP;60;59.77;BLP LAME DE RESSORT (BLP 105);;5050063047479;73202081;FR;
BLPADC488302;BLPADC488302;1960MP;60;42.80;BLP LAME DE RESSORT (BLP 105);;5050063047486;73202081;FR;
BLPADC488303;BLPADC488303;1960MP;60;64.67;BLP LAME DE RESSORT (BLP 105);;5050063047493;73202081;FR;
BLPADC488304;BLPADC488304;1960MP;60;54.36;BLP LAME DE RESSORT (BLP 105);;5050063047509;73202081;DE;
BLPADC488305;BLPADC488305;1960MP;60;94.85;BLP LAME DE RESSORT (BLP 105);;5050063047516;73202081;DE;
BLPADC488306;BLPADC488306;1960MP;60;103.90;BLP LAME DE RESSORT (BLP 105);;5050063047523;73202081;DE;
BLPADC488307;BLPADC488307;1960MP;60;91.12;BLP LAME DE RESSORT (BLP 105);;5050063047530;73202081;DE;
BLPADC488308;BLPADC488308;1960MP;60;99.63;BLP LAME DE RESSORT (BLP 105);;5050063047547;73202081;FR;
BLPADC488309;BLPADC488309;1960MP;60;104.53;BLP LAME DE RESSORT (BLP 105);;5050063047554;73202081;FR;
